"","Klausurpunkte","Note"
"1",12,5
"2",16,5
"3",18,5
"4",21,5
"5",21.5,5
"6",23,5
"7",24.5,5
"8",25,5
"9",27.5,5
"10",27.5,5
"11",28,5
"12",31.5,5
"13",32,5
"14",34,5
"15",39,5
"16",39.5,5
"17",41,5
"18",41,5
"19",41.5,5
"20",42,5
"21",42,5
"22",43,5
"23",43.5,5
"24",44,5
"25",44,5
"26",45,5
"27",45,5
"28",46,5
"29",46,5
"30",46.5,5
"31",46.5,5
"32",47,5
"33",47.5,5
"34",48,5
"35",48,5
"36",49.5,4
"37",49.5,4
"38",50,4
"39",51,4
"40",51,4
"41",51.5,4
"42",51.5,4
"43",52,4
"44",52,4
"45",52.5,4
"46",53.5,4
"47",55,3.7
"48",55,3.7
"49",55.5,3.7
"50",57,3.7
"51",57.5,3.7
"52",58.5,3.7
"53",58.5,3.7
"54",59,3.7
"55",59.5,3.3
"56",60,3.3
"57",60.5,3.3
"58",62.5,3.3
"59",62.5,3.3
"60",62.5,3.3
"61",62.5,3.3
"62",62.5,3.3
"63",62.5,3.3
"64",62.5,3.3
"65",63,3.3
"66",64,3.3
"67",65,3
"68",65.5,3
"69",66,3
"70",66.5,3
"71",67,3
"72",67,3
"73",67.5,3
"74",69,3
"75",69.5,2.7
"76",70.5,2.7
"77",71,2.7
"78",71.5,2.7
"79",72.5,2.7
"80",72.5,2.7
"81",73,2.7
"82",73.5,2.7
"83",73.5,2.7
"84",73.5,2.7
"85",74,2.7
"86",74,2.7
"87",75,2.3
"88",75.5,2.3
"89",76,2.3
"90",76,2.3
"91",76,2.3
"92",78,2.3
"93",79.5,2
"94",80,2
"95",81,2
"96",83.5,2
"97",83.5,2
"98",84.5,1.7
"99",86,1.7
"100",86,1.7
"101",86.5,1.7
"102",88.5,1.7
"103",91,1.3
"104",91,1.3
"105",92.5,1.3
"106",93.5,1.3
"107",94.5,1
"108",94.5,1
"109",96,1
"110",96.5,1
"111",98,1
"112",98,1
"113",101,1
"114",108.5,1
"115",110,1
